fLAMcabcdeebrwpxj    SFS[D(4,1)(2,1)]    SFS[A(2,1)]
fLAMcacbdeebgjpxj    SFS[D(4,1)(2,1)]    SFS[A(3,1)]
fLAMcacbdeebgjphs    SFS[D(4,1)(2,1)]    SFS[A(3,1)]
fLAMcabcdeebrwphs    SFS[D(4,1)(2,1)]    SFS[A(2,1)]
fLAMcabcdeebrwixr    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcacbdeebgjthk    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcacbdeebgjixr    SFS[A(3,1)]    SFS[D(3,1)(2,1)]
fLAMcabcdeebrwthk    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcabcdeebrwiaj    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcacbdeebgjtaj    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAMcacbdeebgjiaj    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAMcabcdeebrwtaj    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcabcdeebrwpxn    SFS[D(5,2)(2,1)]    SFS[A(2,1)]
fLAMcacbdeebgjpxn    SFS[D(5,2)(2,1)]    SFS[A(3,1)]
fLAMcacbdeebgjphw    SFS[D(5,2)(2,1)]    SFS[A(3,1)]
fLAMcabcdeebrwphw    SFS[D(5,2)(2,1)]    SFS[A(2,1)]
fLAMcabcdeebrwixk    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcacbdeebgjthr    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcacbdeebgjixk    SFS[A(3,1)]    SFS[D(3,1)(2,1)]
fLAMcabcdeebrwthr    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcabcdeebrwiqj    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcacbdeebgjtqj    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAMcacbdeebgjiqj    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAMcabcdeebrwtqj    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcbbcdeeaqkadn    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcbbcdeeaicadr    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcbbcdeeaicadn    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcbbcdeeaijqxr    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcbbcdeeaisqhk    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcbbcdeeaifxqw    SFS[D(7,3)(2,1)]    SFS[A(3,1)]
fLAMcbbcdeeaifhqn    SFS[D(7,3)(2,1)]    SFS[A(3,1)]
fLAMcbbcdeeaisxhs    SFS[A(3,1)]    SFS[D(4,1)(2,1)]
fLAMcbbcdeeaijhxj    SFS[D(4,1)(2,1)]    SFS[A(3,1)]
fLAMcbbcdeeduwqxr    SFS[D(3,1)(2,1)]    hLAPzkbcbeefgghxjjnelf
fLAMcbbcdeeduwhxj    SFS[D(3,1)(2,1)]    hLAPzkbcbeefgghxjjnetf
fLAMcbbcdeedugqhk    SFS[D(3,1)(2,1)]    SFS[A(4,1)]
fLAMcbbcdeeaqjqhk    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcbbcdeedurhqn    SFS[D(3,1)(2,1)]    SFS[A(4,1)]
fLAMcbbcdeederhqn    SFS[A(2,1)]    SFS[D(11,4)(2,1)]
fLAMcbbcdeedurxqw    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
